,AuthorRaw,Citation,AuthorPage,Description,MediaSeries,TranslatorRaw,BuNayTitle,BuNayPageType,{{{10}}},TextClass,Fulltitletrans,Fulltitleskt,Fulltitle,TileDescription,BuNayTopicTags,ArticleTitle,PageTilePhoto,Fulltitlechn,{{{20}}},Fulltitletib,Subclass,Namelast,Namefirst,InvisibleFilterContent
"Articles/The Tathāgatagarbha Theory Reconsidered: Reflections on Some Recent Issues in Japanese Buddhist Studies",,"Takasaki, Jikidō. ""The Tathāgatagarbha Theory Reconsidered: Reflections on Some Recent Issues in Japanese Buddhist Studies."" ''Japanese Journal of Religious Studies'' 27, no. 1–2 (2000): 73–83. https://nirc.nanzan-u.ac.jp/nfile/2696.","People/Takasaki, J.",,,,"The Tathāgatagarbha Theory Reconsidered: Reflections on Some Recent Issues in Japanese Buddhist Studies",Article,,,,,,"The Tathāgatagarbha theory is an influential yet controversial part of the Buddhist tradition. This essay examines some of the issues related to this tradition that have been discussed recently by Buddhist scholars: the ''dhātu-vāda'' thesis and the critique of “original enlightenment,” the relationship between the terms ''tathāgatagarbha'' and ''padmagarbha'', the interpretation of dependent origination in the ''Ratnagotravibhāga'', the role of relics worship in the ''Mahāparinirvāṇa-sūtra'', and the Tathāgatagarbha theory in Tibetan Buddhism.","Key Terms/tathāgatagarbha,Topics/The doctrine of buddha-nature in Japanese Buddhism","The Tathāgatagarbha Theory Reconsidered: Reflections on Some Recent Issues in Japanese Buddhist Studies",Rishabh-sharma-R-js25Pv1LQ-unsplash.jpg,,,,"Journal Articles",,,"Takasaki, Jikidō. ""The Tathāgatagarbha Theory Reconsidered: Reflections on Some Recent Issues in Japanese Buddhist Studies."" ''Japanese Journal of Religious Studies'' 27, no. 1–2 (2000): 73–83. https://nirc.nanzan-u.ac.jp/nfile/2696.;The Tathāgatagarbha Theory Reconsidered: Reflections on Some Recent Issues in Japanese Buddhist Studies;The doctrine of buddha-nature in Japanese Buddhism;tathāgatagarbha;Jikido Takasaki;&nbsp"
"Articles/The Tathāgatagarbha Theory in the Mahāparinirvāṇa-sūtra",,"Takasaki, Jikidō. ""The ''Tathāgatagarbha'' Theory in the ''Mahāparinirvāṇa-sūtra''."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 19, no. 2 (1971): 1–10. https://www.jstage.jst.go.jp/article/ibk1952/19/2/19_2_1024/_pdf/-char/en.","People/Takasaki, J.",,,,"The Tathāgatagarbha Theory in the Mahāparinirvāṇa-sūtra",Article,,,,,,"No abstract given. Here are the first relevant paragraphs:

. . . We may conclude the characteristics of the TG [tathāgatagarbha] theory in this sūtra in the following way.

1) The biggest contribution of the MPS [''Mahāparinirvāṇa-sūtra''] to the history of the TG theory is the establishment of the concept of ''buddhadhātu'' as explaining the nature of ''tathāgatagarbha''. This ''dhātu'' concept as showing the essence or nature common to ''sattvas'' and the Tathāgata seems to be introduced by the AAN [''Anūnatvāpūrṇatvanirdeśa''], but the MPS, succeeding the AAN, utilized it in its full scope, in which are involved various other meanings of the term ''dhātu'' developed in Buddhism, such as relic of the Buddha, the 18 component elements, the 4 gross elements, sphere of the dharma, the essence of dharmas (e.g. the ''tathāgatakāya'' is not (consisting) of elements of collected materials (''bsags paḥi khams''), but of the essence of the dharma (''chos kyi khams'') (L. 110a1–2). It suggests that '' 'dharmakāya' '' is '' 'dharmadhātu-kāya' ''), the word root, etc.

2) The most unique expression of this sūtra with respect to the TG is the ''ātman'', which is regarded as a sort of taboo in Buddhism*. Connotation of this term in the text is completely identical with ''dhātu''.

3) Inspite of the use of such an abstract concept, the MPS is far from systematization of the theory, in comparison with the AAN and the ŚMS [''Śrītmalasūtra'']. Especially the relationship between ''tathāgatagarbha'' and ''dharmakāya'', problem of the pure mind and the defilements, etc. are not discussed explicitly as in the SMS. In this respect, I hesitate a bit to suppose the date of the MPS as coming after the ŚMS.

4) Inspite of frequent references to the ''icchantika'', the term ''agotra'' is not used. In general, the ''gotra'' concept is lacking in the MPS. This point is common to the AAN, and the ŚMS.  (Takasaki, section 6,  9–10)

[https://www.jstage.jst.go.jp/article/ibk1952/19/2/19_2_1024/_pdf/-char/en Read more here . . .]","Key Terms/tathāgatagarbha,Texts/Mahāparinirvāṇasūtra","The Tathāgatagarbha Theory in the Mahāparinirvāṇa-sūtra",Rishabh-sharma-R-js25Pv1LQ-unsplash.jpg,,,,"Journal Articles",,,"Takasaki, Jikidō. ""The ''Tathāgatagarbha'' Theory in the ''Mahāparinirvāṇa-sūtra''."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 19, no. 2 (1971): 1–10. https://www.jstage.jst.go.jp/article/ibk1952/19/2/19_2_1024/_pdf/-char/en.;The Tathāgatagarbha Theory in the Mahāparinirvāṇa-sūtra;tathāgatagarbha;Mahāparinirvāṇasūtra;Jikido Takasaki;&nbsp"
"Articles/The Tathāgatagarbhasūtra: Its Basic Structure and Relation to the Lotus Sūtra",,"Zimmermann, Michael. ""The ''Tathāgatagarbhasūtra'': Its Basic Structure and Relation to the Lotus Sūtra."" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 2 (1999): 143–68. http://iriab.soka.ac.jp/content/pdf/aririab/Vol.%202%20(1999)%20[rev.4Aug2010].pdf.","People/Zimmermann, M.",,,,"The Tathāgatagarbhasūtra: Its Basic Structure and Relation to the Lotus Sūtra",Article,,,,,,"No abstract given. Here are the first relevant paragraphs:

In his comprehensive study of the development of the ''tathāgatagarbha'' teaching, J. Takasaki also deals with the sūtra which bears the name of this Mahāyāna philosophical current.[1] The ''Tathāgatagarbhasūtra'' (''TGS'') has generally been referred to as the earliest expression of this doctrine and the term ''tathāgatagarbha'' itself seems to have been coined by this very sūtra. In this paper I intend to introduce the textual history and doctrinal content of the ''TGS'' and offer some speculations concerning the possible motivations lying behind its compilation. By pointing out some interesting parallels concerning the structure and formulations in the ''Saddharmapuṇḍarīkasūtra'' (''SP''), I shall then suggest that the ''SP'' and the ''TGS'' carry a similar compositional line. Finally, I shall determine the position and role of the ''TGS'' in Mahāyāna Buddhism as a sūtra presupposing the doctrine of the ''SP'' and providing its metaphysical foundation. (Zimmermann, introductory remarks, 143–44)

<h5>Notes</h5>
#Jikidō Takasaki 高崎直道, ''Nyoraizō shisō no keisei (Formation of the Tathāgatagarbha Theory)'', Tokyo 1974 (Shunjū-sha): pp. 40–68.","Key Terms/tathāgatagarbha,Texts/Tathāgatagarbhasūtra,Texts/Saddharmapuṇḍarīkasūtra","The Tathāgatagarbhasūtra: Its Basic Structure and Relation to the Lotus Sūtra","Zimmermann-Hamburg-Copyright Unknown.jpg",,,,"Journal Articles",,,"Zimmermann, Michael. ""The ''Tathāgatagarbhasūtra'': Its Basic Structure and Relation to the Lotus Sūtra."" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 2 (1999): 143–68. http://iriab.soka.ac.jp/content/pdf/aririab/Vol.%202%20(1999)%20[rev.4Aug2010].pdf.;The Tathāgatagarbhasūtra: Its Basic Structure and Relation to the Lotus Sūtra;Tathāgatagarbhasūtra;tathāgatagarbha;Saddharmapuṇḍarīkasūtra;Michael Zimmermann;&nbsp"
"Articles/The Tathāgatôtpattisaṃbhava-nirdeśa of the Avataṃsaka and the Ratnagotravibhāga, with Special Reference to the Term Tathāgata-gotra-saṃbhava",,"Takasaki, Jikido. ""The Tathāgatôtpattisaṃbhava-nirdeśa of the Avataṃsaka and the Ratnagotravibhāga: With Special Reference to the Term ' ''Tathāgata-gotra-saṃbhava'' ' (如來 性起)."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 7, no. 1 (1958): 48–53. https://www.jstage.jst.go.jp/article/ibk1952/7/1/7_1_348/_pdf/-char/en.","People/Takasaki, J.",,,,"The Tathāgatôtpattisaṃbhava-nirdeśa of the Avataṃsaka and the Ratnagotravibhāga, with Special Reference to the Term Tathāgata-gotra-saṃbhava",Article,,,,,,"No abstract given. Here is the first relevant paragraph: <br><br>

The point now I am going to express here is the discovery of the use of a compound noun ' ''tathāgata-gotra-saṃbhava'' ' in the Ratnagotravibhāga (Uttaratantra), which seems to be the Sanskrit original for '如來性起', one of the important terms in the philosophy of the Hua-yen (華嚴) Sect of Chinese Buddhism, but is actually not found in the Avataṃsaka, the basic scripture for that sect. (Takasaki, para. 1, 48)<br><br>

[https://www.jstage.jst.go.jp/article/ibk1952/7/1/7_1_348/_pdf/-char/en Read more here . . . ]","Topics/Textual study,Topics/Terminology,Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra","The Tathāgatôtpattisaṃbhava-nirdeśa of the Avataṃsaka and the Ratnagotravibhāga, with Special Reference to the Term Tathāgata-gotra-saṃbhava",Rishabh-sharma-R-js25Pv1LQ-unsplash.jpg,,,,"Journal Articles",,,"Takasaki, Jikido. ""The Tathāgatôtpattisaṃbhava-nirdeśa of the Avataṃsaka and the Ratnagotravibhāga: With Special Reference to the Term ' ''Tathāgata-gotra-saṃbhava'' ' (如來 性起)."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 7, no. 1 (1958): 48–53. https://www.jstage.jst.go.jp/article/ibk1952/7/1/7_1_348/_pdf/-char/en.;The Tathāgatôtpattisaṃbhava-nirdeśa of the Avataṃsaka and the Ratnagotravibhāga, with Special Reference to the Term Tathāgata-gotra-saṃbhava;Ratnagotravibhāga Mahāyānottaratantraśāstra;Terminology;Textual study;Jikido Takasaki;&nbsp"
"Articles/The Transmission of Sanskrit Manuscripts from India to Tibet",,"Kano, Kazuo. ""The Transmission of Sanskrit Manuscripts from India to Tibet: The Case of a Manuscript Collection in the Possession of Atiśa Dīpaṃkaraśrījñāna (980–1054)."" In ''Transfer of Buddhism Across Central Asian Networks (7th to 13th Centuries)'', edited by Carmen Meinert, 82–117. Leiden: Brill, 2015.","People/Kano, K.",,,,"The Transmission of Sanskrit Manuscripts from India to Tibet",Article,,,,,,"No abstract given. Here are the first relevant paragraphs:

Hardly any Sanskrit manuscripts of Buddhist scriptures remain in India today, even though such manuscripts have been discovered in surrounding regions. Tibet in particular is one of the richest treasuries of precious Sanskrit manuscripts from as early as the 8th century. These became widely known to the scholarly world in the 1930s thanks to discoveries by Rāhula Sāṅkṛtyāyana (1893-1963) in monasteries of Tsang (Tib. gTsang) province, in the Western part of Central Tibet. He had little success, however, in accessing Sanskrit manuscripts in monasteries of Ü (Tib. dBus) province, in the Eastern part of the Central Tibet among which Retreng (Tib. Rwa sgreng) monastery[1] was especially famous for its rare manuscript collection. Retreng, the former centre of the Kadam tradition located about 120 km to the Northwest of Lhasa, was founded by Dromtön Gyalwe jungne (Tib. 'Brom ston rGyal ba'i 'byung
gnas, 1008-1064) in 1056. The aim of the present paper is to trace the Sanskrit
manuscript collection once preserved at Retreng monastery by focusing on the transmission of individual manuscripts, and in the process to shed light on one historical aspect of Indo-Tibetan cross-cultural exchanges.

In the following, I shall (1) sketch the challenges faced by explorers trying to access the manuscript collection of Retreng monastery in the early 20th century, and then try to (2) trace the origin of the collection in Tibetan historical sources, (3) collect references to the manuscripts belonging to the collection, (4) draw up a title list of scriptural texts contained in it, (5) trace and identify its current location, and finally (6) evaluate the historicity of Atiśa's ownership of the manuscripts. (Kano, preliminary remarks, 82–83)

<h5>Notes</h5>
#For historical sources on Retreng, see Kano, ""Rāhula,"" 123, n. 1.",People/Atiśa,"The Transmission of Sanskrit Manuscripts from India to Tibet","Kano, Kazuo-UVienna.png",,,,"Chapters in a Book",,,"Kano, Kazuo. ""The Transmission of Sanskrit Manuscripts from India to Tibet: The Case of a Manuscript Collection in the Possession of Atiśa Dīpaṃkaraśrījñāna (980–1054)."" In ''Transfer of Buddhism Across Central Asian Networks (7th to 13th Centuries)'', edited by Carmen Meinert, 82–117. Leiden: Brill, 2015.;The Transmission of Sanskrit Manuscripts from India to Tibet;Atīśa;Kazuo Kano; Atiśa;ཇོ་བོ་རྗེ་ཨ་ཏི་ཤ་;jo bo rje a ti sha;dpal mar med mdzad dpal ye shes;slob dpon chen po dpal mar me mdzad ye shes;rgya gar gyi mkhan po dpal ldan mar me;rgya gar gyi mkhan po dpal ldan mar me mdzad bzang po ye shes snying po;dI paM ka ra shrI dz+nyA na;paN+Dita dI paM ka ra;mgon po a ti sha;དཔལ་མར་མེད་མཛད་དཔལ་ཡེ་ཤེས་;སློབ་དཔོན་ཆེན་པོ་དཔལ་མར་མེ་མཛད་ཡེ་ཤེས་;རྒྱ་གར་གྱི་མཁན་པོ་དཔལ་ལྡན་མར་མེ་;རྒྱ་གར་གྱི་མཁན་པོ་དཔལ་ལྡན་མར་མེ་མཛད་བཟང་པོ་ཡེ་ཤེས་སྙིང་པོ་;དཱི་པཾ་ཀ་ར་ཤྲཱི་ཛྙཱ་ན་;པཎྜིཏ་དཱི་པཾ་ཀ་ར་;མགོན་པོ་ཨ་ཏི་ཤ་;Atīśa;Atiśa Dīpaṃkara;Dīpaṃkara Śrījñāna;Śrī Dīpaṃkarajñānapada;Dīpaṃkararakṣita"
"Articles/The Womb of the Tathāgata or Buddhist Monism",,"Ahmad, Zahiruddin. ""The Womb of the Tathāgata or Buddhist Monism."" ''Journal of The Oriental Society of Australia'' 15/16 (1983–84): 27–44.","People/Ahmad, Z.",,,,"The Womb of the Tathāgata or Buddhist Monism",Article,,,,,,"The word ''Tathagata'' means ""he who has come in the manner in which he has come"". Primarily, therefore, the word refers to a manifestation of the Buddha-principle. But, since, in the Greater Vehicle generally, phenomena are merely the phenomenalization of the Noumenon, the word refers to the Buddha-principle as well. ([https://search.informit.org/doi/pdf/10.3316/informit.676613417735334?download=true Source Accessed Aug 2, 2023])","Key Terms/tathāgatagarbha","The Womb of the Tathāgata or Buddhist Monism",Rishabh-sharma-R-js25Pv1LQ-unsplash.jpg,,,,"Journal Articles",,,"Ahmad, Zahiruddin. ""The Womb of the Tathāgata or Buddhist Monism."" ''Journal of The Oriental Society of Australia'' 15/16 (1983–84): 27–44.;The Womb of the Tathāgata or Buddhist Monism;tathāgatagarbha;Zahiruddin Ahmad;&nbsp"
"Articles/The World Between Breaths (Goddard 2023)",,"Goddard, Vanessa Zuisei. ""The World Between Breaths."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 31–39.","People/Goddard, V.",,,,"The World Between Breaths (Goddard 2023)",Article,,,,,,"Vanessa Zuisei Goddard on the famous Zen koan ""Mu,"" and how it helps us dive into buddhanature.",,"The World Between Breaths (Goddard 2023)","Goddard Vanessa Ocean Mind Sangha.jpg",,,,"Magazine Articles",,,"Goddard, Vanessa Zuisei. ""The World Between Breaths."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 31–39.;The World Between Breaths (Goddard 2023);Vanessa Zuisei Goddard"
"Articles/The Wǒn Buddhist Practice of the Buddha-Nature",,"Park, Jin. ""The Wǒn Buddhist Practice of the Buddha-Nature."" In ''Religions of Korea in Practice'', edited by Robert E. Buswell Jr., 476–86. Princeton, NJ: Princeton University Press, 2007.","People/Park, Jin",,,,"The Wǒn Buddhist Practice of the Buddha-Nature",Article,,,,,,"Wǒn Buddhism is a new Buddhism created in Korea by Pak Chungbin (1891-1943) in 1916. In this piece, I offer a short introduction to the Wǒn Buddhist renovation of the traditional Buddhism and a translation of sections of ''Treatise on the Renovation of Korean Buddhism'' (韓國佛敎革新論) which emphasized the importance of Buddhism's engagement with the general public. One effort Wǒn Buddhism made for that purpose was to replace the traditional Buddha statue with a symbol of a circle so that people would not idolize the Buddha. Wǒn Buddhism is still active both in and outside of Korea.","Doctrine,Topics/History of buddha-nature in Korea","The Wön Buddhist Practice of the Buddha-Nature","Par Jin American Univ.jpeg",,,,"Chapters in a Book",,,"Park, Jin. ""The Wǒn Buddhist Practice of the Buddha-Nature."" In ''Religions of Korea in Practice'', edited by Robert E. Buswell Jr., 476–86. Princeton, NJ: Princeton University Press, 2007.;The Wǒn Buddhist Practice of the Buddha-Nature;History of buddha-nature in Korea;Doctrine;Jin Y. Park;&nbsp"
"Articles/The Yogācāra Doctrine of Buddha-Nature: Paramārtha vs. the Fa-hsiang School",,"Chan, Wing-Cheuk. ""The Yogācāra Doctrine of Buddha-Nature: Paramārtha ''vs.'' the Fa-hsiang School."" ''Canadian Journal of Buddhist Studies'' 3 (2007): 35–58.","People/Chan, W.",,,,"The Yogācāra Doctrine of Buddha-Nature: Paramārtha vs. the Fa-hsiang School",Article,,,,,,"There were two main streams in Yogācāra Buddhism. On the one hand, there was the Old School of Sthiramati and Paramārtha. On the other hand, there was the New School of Dharmapāla and Hsuan Tsang. Due to the work of Yoshifumi Ueda and Gadjin Nagao in Japan, the distinction between Paramārtha and the Fahsiang School has been to a large extent clarified. The difference between their doctrines on Buddha-nature has been, however, relatively neglected by modern scholarship. This paper aims to clarify the distinction between Paramārtha and the Fa-hsiang's doctrines of Buddha-nature. Following Ueda, this paper will also differentiate Paramārtha's doctrine of Buddha-nature from the doctrine of the tathāgatagarbha presented in the Awakening of Faith. Especially, we will see that Buddha-nature in the Awakening of Faith and the Fa-hsiang School are committed to a version of essentialism. Finally, it will discern some interesting parallels between Paramārtha's doctrine and the perfect teachings of T'ien T'ai Buddhism.","Key Terms/Yogācāra,People/Paramārtha,People/Fazang","The Yogācāra Doctrine of Buddha-Nature: Paramārtha vs. the Fa-hsiang School",Rishabh-sharma-R-js25Pv1LQ-unsplash.jpg,,,,"Journal Articles",,,"Chan, Wing-Cheuk. ""The Yogācāra Doctrine of Buddha-Nature: Paramārtha ''vs.'' the Fa-hsiang School."" ''Canadian Journal of Buddhist Studies'' 3 (2007): 35–58.;The Yogācāra Doctrine of Buddha-Nature: Paramārtha vs. the Fa-hsiang School;Yogācāra;Paramārtha;Fazang;Wing-Cheuk Chan"
"Articles/The Yogācārā and Mādhyamika Interpretations of the Buddha-nature Concept in Chinese Buddhism",,"Liu, Ming-Wood. ""The Yogācārā and Mādhyamika Interpretations of the Buddha-nature Concept in Chinese Buddhism."" ''Philosophy East and West'' 35, no. 2 (1985): 171–93.","People/Liu, M.",,,,"The Yogācārā and Mādhyamika Interpretations of the Buddha-nature Concept in Chinese Buddhism",Article,,,,,,"The idea of Buddha-nature was first made popular in China in the early fifth century with the translation of the Mahāyāna ''Mahāparinirvāṇasūtra'' (hereafter cited as ''MNS''),'""`UNIQ--ref-00000EA7-QINU`""' and since then, it has remained one of the central themes of Chinese Buddhist thought. Already in the fifth and early sixth centuries, a wide variety of theories on the Buddha-nature had begun to appear, but extant information about them remains scanty and scattered.'""`UNIQ--ref-00000EA8-QINU`""' It is in the writings of Ching-ying Hui-yüan (523–592),'""`UNIQ--ref-00000EA9-QINU`""' the Yogācārin, and in Chi-tsang (549–623), the Mādhyamika, that we find the earliest available full-scale treatments of the subject. Hui-yüan and Chi-tsang hold a number of views in common with respect to the question of Buddha -nature:<br>

'""`UNIQ--poem-00000EAD-QINU`""'
Nevertheless, given their very different theoretical upbringings and doctrinal affiliations, it is inevitable that they would carry to their explanations of the Buddha-nature concept some of the basic principles and assumptions of their respective philosophical traditions. In examining and comparing the Buddha-nature teachings of Hui-yüan and Chi-tsang our present study attempts to show how the Buddha-nature concept has come to assume divergent significances when read in the context of the two main streams of thought in Mahāyāna Buddhism: Yogācāra and Mādhyamika. (Liu, ""The Yogācāra and Mādhyamika Interpretations of the Buddha-nature Concept in Chinese Buddhism,"" 171)","Key Terms/Yogācāra,Key Terms/Madhyamaka,Topics/The doctrine of buddha-nature in Chinese Buddhism","The Yogācārā and Mādhyamika Interpretations of the Buddha-nature Concept in Chinese Buddhism",Rishabh-sharma-R-js25Pv1LQ-unsplash.jpg,,,,"Journal Articles",,,"Liu, Ming-Wood. ""The Yogācārā and Mādhyamika Interpretations of the Buddha-nature Concept in Chinese Buddhism."" ''Philosophy East and West'' 35, no. 2 (1985): 171–93.;The Yogācārā and Mādhyamika Interpretations of the Buddha-nature Concept in Chinese Buddhism;The doctrine of buddha-nature in Chinese Buddhism;Madhyamaka;Yogācāra;Ming-Wood Liu;&nbsp"
"Articles/The monistic absolute of the Uttaratantra and modern science",,"Goswami, S. C. ""The Monistic Absolute of the Uttaratantra and Modern Science."" In ''Philosophy, Grammar, and Indology: Essays in Honour of Prof. Gustav Roth'', edited by Hari Shankar Prasad, 275–82. Delhi: Sri Satguru Publications, 1992.","People/Goswami, S.",,,,"The Monistic Absolute of the Uttaratantra and Modern Science",Article,,,,,,". . . We observe that in the non-dualist philosophy of the ''Uttaratantra'' only one ontological entity, that is, the Cosmical Body of the Buddha is recognised. The substratum of everything that exists is this Essence of the Buddha. The phenomenal nature does not really exist. It appears to exist due to the force of Transcendental Illusion. Absolute Monism is also the foundation of Modern Science. What really exists is Consciousness alone which has no plural. The plurality of the cosmos is only apparent, illusory. (Goswami, concluding remarks, 281–82)","Topics/Contemporary,Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra","The Monistic Absolute of the Uttaratantra and Modern Science",Rishabh-sharma-R-js25Pv1LQ-unsplash.jpg,,,,"Chapters in a Book",,,"Goswami, S. C. ""The Monistic Absolute of the Uttaratantra and Modern Science."" In ''Philosophy, Grammar, and Indology: Essays in Honour of Prof. Gustav Roth'', edited by Hari Shankar Prasad, 275–82. Delhi: Sri Satguru Publications, 1992.;The Monistic Absolute of the Uttaratantra and Modern Science;Ratnagotravibhāga Mahāyānottaratantraśāstra;Contemporary;S. C. Goswami;&nbsp"
